Name,Min,1%,5%,50%,95%,99%,Max,,90% Range,98% Range,StdDev,,Mean,Units,Skewness,Kurtosis
Temp /dev/sda,43.0,43.0,44.0,46.0,48.0, 48.0,50.0,,4.0,5.0,1.3197,,46.0929,°C,39155.909798780245,1331885.0156510114
Temp /dev/sdb,32.0,33.0,33.0,35.0,36.0, 37.0,38.0,,3.0,4.0,1.0755,,34.9846,°C,31433.86482216075,994007.386309284
Temp LM0,47.0,49.0,49.0,54.0,58.0, 59.0,59.0,,9.0,10.0,2.8962,,53.9414,°C,5527.675577194464,98353.6896846077
Temp LM1,72.0,72.375,72.625,73.25,86.25, 86.75,89.625,,13.625,14.375,3.6575,,74.3828,°C,7291.365649047293,142288.58311284872
Temp LM10,25.0,25.0,25.0,25.0,25.0, 26.0,26.0,,0.0,1.0,0.1212,,25.0149,°C,8672952.588684937,1782013360.6640205
Temp LM11,61.0,61.0,61.0,63.0,64.0, 64.0,64.0,,3.0,3.0,0.8061,,62.4406,°C,447167.8854779449,34206502.33281048
Temp LM12,5.0,7.0,8.0,8.0,9.0, 10.0,11.0,,1.0,3.0,0.5289,,8.1739,°C,3064.389854459142,44986.990205503964
Temp LM13,25.0,25.0,25.0,25.0,25.0, 25.0,26.0,,0.0,0.0,0.0629,,25.004,°C,62298533.77038582,24696927396.531727
Temp LM14,42.0,42.0,43.0,44.0,45.0, 46.0,46.0,,2.0,4.0,0.9004,,44.1714,°C,111145.28261418248,5348456.952074272
Temp LM15,60.0,61.0,61.0,62.0,75.0, 75.0,78.0,,14.0,14.0,3.6518,,62.9811,°C,4339.696310062071,71441.7840794077
Temp LM16,66.5,66.5,66.5,67.5,69.0, 69.0,69.5,,2.5,2.5,0.6099,,67.6048,°C,1325492.844209839,145627026.39049643
Temp LM17,0.0,0.0,0.0,0.0,0.0, 0.0,0.0,,0.0,0.0,0.0,,0.0,°C,nan,nan
Temp LM18,0.0,0.0,0.0,0.0,0.0, 0.0,0.0,,0.0,0.0,0.0,,0.0,°C,nan,nan
Temp LM19,0.0,0.0,0.0,0.0,0.0, 0.0,0.0,,0.0,0.0,0.0,,0.0,°C,nan,nan
Temp LM2,63.0,71.75,72.5,73.0,85.75, 87.0,90.25,,13.25,15.25,3.6193,,74.1946,°C,7476.005619575405,147094.3929370452
Temp LM20,71.875,72.375,72.625,73.25,86.25, 86.75,89.5,,13.625,14.375,3.6568,,74.3825,°C,7295.734745234888,142401.90236811418
Temp LM21,66.5,66.75,66.75,67.75,69.0, 69.25,69.5,,2.25,2.5,0.5886,,67.7321,°C,1484696.2168967258,169401423.10524747
Temp LM22,32.0,33.0,33.0,35.0,36.0, 37.0,38.0,,3.0,4.0,1.0382,,35.0348,°C,35214.58790994835,1156358.5701145327
Temp LM23,62.85,63.85,64.85,67.85,68.85, 69.85,71.85,,4.0,6.0,1.2723,,67.2638,°C,139709.97337563446,7254731.78946105
Temp LM3,43.0,43.0,44.0,46.0,48.0, 48.0,50.0,,4.0,5.0,1.3182,,46.0929,°C,39294.0235835648,1338144.563290568
Temp LM4,46.85,47.85,47.85,49.85,50.85, 52.85,54.85,,3.0,5.0,1.0063,,49.6106,°C,112811.8821368036,5455740.408266218
Temp LM5,46.85,47.85,47.85,49.85,50.85, 52.85,54.85,,3.0,5.0,1.0008,,49.624,°C,114832.3462338338,5586341.966831522
Temp LM6,54.85,55.85,55.85,57.85,60.85, 66.85,71.85,,5.0,11.0,1.9491,,57.9772,°C,23841.8114717736,688111.9445430565
Temp LM7,46.85,47.85,48.85,49.85,50.85, 52.85,54.85,,2.0,5.0,1.0014,,49.6359,°C,114693.64472175327,5577350.638560729
Temp LM8,42.0,42.0,43.0,44.0,45.0, 46.0,46.0,,2.0,4.0,0.8989,,44.1734,°C,111723.47721193677,5385569.668750434
Temp LM9,39.5,40.0,40.0,41.5,51.5, 52.5,54.0,,11.5,12.5,2.9609,,42.0283,°C,2339.3717806797667,31506.44550500731
